﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081154
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;11;11;15;19;20;14;10;2;3;107
dones;0;0;1;0;4;4;4;3;4;0;2;22
total;0;2;12;11;19;23;24;17;14;2;5;129
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;6;6;16;24;24;14;8;11;7;1;119
dones;2;1;7;14;7;7;9;2;4;1;0;54
total;4;7;13;30;31;31;23;10;15;8;1;173
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;1;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;17;89;142;128;127;106;105;103;56;35;6;914
dones;10;73;105;83;76;81;56;37;21;6;5;553
total;27;162;247;211;203;187;161;140;77;41;11;1467
Assalariats eventuals;;;;;;;;;;;;
homes;36;83;35;10;16;7;11;5;13;3;1;220
dones;16;47;31;21;24;12;11;13;6;0;1;182
total;52;130;66;31;40;19;22;18;19;3;2;402
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;56;180;194;165;183;157;151;130;90;47;11;1364
dones;28;121;144;119;111;104;80;55;35;7;8;812
total;84;301;338;284;294;261;231;185;125;54;19;2176

