﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080370
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;84;102;0;1803;1992
Homes;0;42;42;0;924;1008
Dones;3;39;60;0;879;981
Estrangera;0;6;0;0;108;117
Homes;0;3;3;0;60;66
Dones;0;3;0;0;48;51
Total;6;87;105;0;1911;2109
Homes;0;45;42;0;984;1074
Dones;3;42;60;0;927;1035

