﻿Population. By year of arrival in Catalonia
Tarragona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431482&lang=en
;2021
2020;2775
2019;4719
2018;2748
2017;2166
2016;1626
2011-2015;5202
2001_2010;16275
1991-2000;4548
1981-1990;3906
Before 1981;19251
He has always lived there;72930
Total;136149

