﻿Población. Por año de llegada a Cataluña
Sant Julià de Ramis
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171693&lang=es
;2021
2020;33
2019;48
2018;30
2017;36
2016;15
2011-2015;90
2001-2010;228
1991-2000;150
1981-1990;93
Antes de 1981;339
Siempre ha vivido;2535
Total;3603

