﻿Atur registrat. Per sectors. Mitjanes anuals
Abella de la Conca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;2,5;0,3;6,0;0,0;10,8
2022;2,1;2,8;0,4;5,4;0,0;10,8
2021;0,6;3,0;0,0;6,1;0,0;9,7
2020;0,2;3,0;0,0;6,9;0,0;10,1
2019;0,2;2,2;0,4;7,3;0,0;10,0
2018;0,0;2,3;0,0;8,0;0,0;10,3
2017;0,1;2,1;0,0;6,3;0,0;8,5
2016;0,0;2,8;0,2;6,5;0,0;9,5
2015;0,8;2,0;0,2;8,0;0,0;11,0
2014;0,5;2,0;0,3;9,3;0,1;12,2
2013;0,1;2,0;0,7;8,0;0,0;10,8
2012;0,5;1,5;1,4;8,3;0,2;11,9
2011;1,2;1,0;0,2;7,4;0,3;10,1
2010;1,0;2,2;0,0;5,5;0,4;9,1
2009;0,9;1,2;0,0;3,4;0,4;5,9
2008;0,3;0,9;0,9;3,4;0,4;5,9
2007;0,3;0,6;1,6;3,2;0,8;6,5
2006;0,1;1,2;0,7;3,2;0,0;5,1
2005;0,3;1,7;1,0;1,7;0,0;4,7

