﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082444&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,1;57,9;464165
2006;41,3;58,7;411734
2005;42,0;58,1;362860
2004;39,9;60,1;332624
2003;44,7;55,3;296832
1996;61,1;38,9;230103
1995;49,6;50,4;191260
1994;48,9;51,1;190256
1993;45,5;54,6;209879
1992;48,9;51,1;181487
1991;54,4;45,6;149459

