﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Vilanova del Camí
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:083020&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;8679;8685;8718;8209;6360;6036;5342;4704
Barcelona;8421;8418;8439;7924;6075;5710;4982;4372
Girona;24;27;27;23;18;19;40;28
Lleida;156;156;162;180;195;221;234;236
Tarragona;78;84;90;82;72;86;86;68
Resto de España;2649;2700;2754;3283;3612;3918;3912;3899
Andalucía;1368;1389;1431;1720;1924;2134;2143;2107
Aragón;75;75;75;75;81;93;88;85
Principado de Asturias;21;18;18;19;11;9;8;11
Illes Balears;12;9;9;9;7;5;6;6
Canarias;6;6;6;3;2;1;1;1
Cantabria;3;0;0;4;2;6;3;3
Castilla - La Mancha;87;96;90;118;114;127;126;131
Castilla y León;153;156;159;187;189;204;192;204
Comunitat Valenciana;57;57;54;67;56;66;68;65
Extremadura;630;654;672;800;912;947;958;953
Galicia;27;27;30;27;36;22;23;20
Comunidad de Madrid;36;36;30;33;36;38;23;21
Región de Murcia;132;132;141;180;209;234;245;261
Comunidad Foral de Navarra;9;9;9;4;6;5;5;5
País Vasco;21;18;18;24;16;14;13;13
La Rioja;6;6;6;3;4;6;3;7
Ceuta y Melilla;12;12;9;11;7;7;7;6
Extranjero;1428;1323;1266;1090;222;106;63;3
Total;12756;12708;12738;12582;10194;10060;9317;8609

