﻿Impost de béns immobles de naturalesa urbana (IBI)
Nou de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430976
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;329;19976;180779;60717;549
2021;1990;326;19991;180919;61322;555
2020;1990;325;19652;177851;60468;547
2019;1990;418;19348;175098;46287;419
2018;1990;418;19275;174440;46112;417
2017;1990;458;17667;159886;38574;349
2016;1990;458;16496;149284;36017;326
2015;1990;459;14946;148792;32562;324
2014;1990;457;12352;122961;27028;269
2013;1990;409;10981;95427;26848;233
2012;1990;448;10946;95123;24433;212
2011;1990;442;10645;84093;24084;190
2010;1990;315;9099;71879;28886;228
2009;1990;299;7491;59181;25054;198
2008;1990;295;7271;55257;24648;187
2007;1990;232;5483;40574;23634;175
2006;1990;269;6024;43371;22394;161

