﻿Impost de béns immobles de naturalesa urbana (IBI)
Borredà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080240&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;459;30457;162033;66355;353
2021;2007;458;30340;161411;66245;352
2020;2007;456;30104;160153;66018;351
2019;2007;453;30074;159994;66389;353
2018;2007;454;30268;161026;66670;355
2017;2007;454;30268;161026;66670;355
2016;2007;454;30276;161070;66688;355
2015;2007;454;29278;154245;64489;340
2014;2007;456;29359;153155;64384;336
2013;2007;451;36126;152713;80102;339
2012;2007;446;35904;150585;80502;338
2011;2007;446;35634;137142;79897;308
2010;2007;422;36163;130955;85694;310
2009;2007;416;35495;75592;85325;182
2008;2007;390;34276;81583;87887;209
2007;2007;369;34092;82212;92390;223
2006;1988;422;9827;75670;23287;179

