﻿Població ocupada resident i llocs de treball localitzats per sexe
Pla d'Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:27
;Homes;Dones;Total
Residents ocupats a la comarca;5504;4491;9995
Treballen al mateix municipi;4079;3382;7462
Treballen a un altre municipi;1424;1109;2533
No residents ocupats a la comarca;1740;1009;2749
Residents ocupats a fora de la comarca;2397;1715;4112
Residents ocupats en diversos municipis;1253;386;1639
Llocs de treball localitzats (1);7243;5500;12744
Població ocupada resident (2);9155;6591;15746
Diferència (1) - (2);-1911;-1091;-3002

