﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250236
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;330;1185;1098;2226;4839
Homes;132;630;609;1038;2406
Dones;201;555;486;1191;2430
Estrangera;108;120;63;63;354
Homes;78;66;27;27;198
Dones;30;54;36;39;159
Total;438;1305;1158;2292;5196
Homes;207;696;636;1062;2604
Dones;231;606;522;1230;2592

