﻿Population. By year of arrival in Spain, sex and place of birth
Gelida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080919&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;3;0;27;24;48;27;27;57
2019;0;3;3;0;0;0;42;42;84;45;42;87
2018;0;3;3;0;0;0;33;33;63;36;36;69
2017;3;3;6;0;0;3;21;36;60;27;39;66
2016;0;3;6;0;0;3;15;27;39;18;27;45
2011-2015;3;6;6;3;3;0;54;63;120;57;69;129
2001_2010;6;6;15;0;3;6;231;246;474;237;258;495
1991-2000;0;0;0;0;0;3;57;45;105;57;48;108
1981-1990;0;0;0;0;0;0;15;15;33;15;18;33
Before 1981;0;0;0;0;0;0;12;12;27;9;15;27
He has always lived there;2844;2712;5553;492;570;1065;0;0;0;3336;3282;6618
Total;2862;2736;5595;501;579;1077;507;546;1053;3864;3861;7728

