﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:11&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;5568;477;0;0;7401;12970
Sense estudis;46968;12798;17276;2953;13396;60364
Educació primària;70938;33671;44371;15036;6516;77454
ESO;181902;122703;150025;80787;6580;188483
Batxillerat superior;82105;67196;74329;58097;3030;85135
FP grau mitjà;53815;45019;50043;36037;669;54484
FP grau superior;58990;52692;56669;46742;495;59485
Diplomatura;40915;37158;39694;33929;482;41397
Grau universitari;11235;8595;9939;7462;533;11768
Llicenciatura i doctorat;55526;48871;53170;45530;1514;57040
Total;607963;429180;495516;326574;40618;648580

