﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cornellà del Terri. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170561&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,0;0,8
De 20 a 24 anys;1,8;0,3;2,0
De 25 a 29 anys;4,1;3,6;7,7
De 30 a 34 anys;2,1;2,8;4,9
De 35 a 39 anys;4,0;5,9;9,9
De 40 a 44 anys;2,2;1,4;3,6
De 45 a 49 anys;1,3;2,8;4,2
De 50 a 54 anys;1,6;2,1;3,7
De 55 a 59 anys;5,3;4,2;9,5
De 60 anys i més;0,2;10,3;10,5
Total;23,2;33,4;56,7

