﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431554&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;282;564;282;453;1581
De 0 a 24 anys;9;15;18;6;45
De 25 a 34 anys;12;60;24;75;171
De 35 a 44 anys;33;93;60;99;288
De 45 a 54 anys;33;135;63;105;339
De 55 a 64 anys;33;117;63;84;297
De 65 a 74 anys;48;75;33;60;222
De 75 a 84 anys;57;54;15;18;141
85 anys o més;54;15;6;6;81
Dones;513;549;270;459;1788
De 0 a 24 anys;9;3;18;9;39
De 25 a 34 anys;6;24;27;72;126
De 35 a 44 anys;3;27;18;75;123
De 45 a 54 anys;18;63;36;99;213
De 55 a 64 anys;27;96;54;75;255
De 65 a 74 anys;60;129;57;69;315
De 75 a 84 anys;186;126;36;33;384
85 anys o més;210;75;21;24;330
Total;798;1113;549;912;3372
De 0 a 24 anys;15;18;36;15;84
De 25 a 34 anys;15;81;54;147;300
De 35 a 44 anys;36;123;75;177;414
De 45 a 54 anys;51;198;99;201;549
De 55 a 64 anys;60;216;117;159;549
De 65 a 74 anys;108;204;93;129;540
De 75 a 84 anys;243;177;51;51;522
85 anys o més;267;90;24;30;411

