﻿Coneixement del català dels ocupats per professió (CCO94)
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082191
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1183;1168;1070;1087;720;15
Científics i intel·lectuals;1269;1261;1201;1217;1054;8
Tècnics i prof. de suport;1490;1475;1385;1404;1098;15
Empleats administratius;890;879;827;836;651;11
Serveis i venedors;1071;1046;907;927;654;25
Act. agràries i pesqueres;198;194;163;164;112;4
Indústria i construcció;878;849;696;719;438;29
Instal. ,maquinària, muntadors;596;584;472;491;289;12
Treballadors no qualificats;585;539;400;404;230;46
Forces armades;5;5;4;4;3;0
Total;8165;8000;7125;7253;5249;165

