﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cardedeu
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080462
;Homes;Dones;Total
2024;194;189;383
2023;177;185;362
2022;185;191;376
2021;159;177;336
2020;156;164;320
2019;146;149;295
2018;147;151;298
2017;132;137;269
2016;114;127;241
2015;100;107;207
2014;84;89;173
2013;71;73;144
2012;61;62;123
2011;63;65;128
2010;57;56;113
2009;53;54;107

