﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alt Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:02&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;238;462;670;744;1058;1887;2869;3138;2823;2630;2296;1906;2028;1759;1457;836;508;351;27660
Homes;118;230;373;344;507;963;1440;1590;1448;1362;1211;968;996;827;698;377;210;121;13783
Dones;120;232;297;400;551;924;1429;1548;1375;1268;1085;938;1032;932;759;459;298;230;13877
Arribats l'any 1996;70;45;30;33;51;40;38;37;26;15;14;18;15;6;7;4;1;1;451
Homes;41;23;18;15;23;19;18;19;14;6;6;10;8;4;1;2;0;1;228
Dones;29;22;12;18;28;21;20;18;12;9;8;8;7;2;6;2;1;0;223
Arribats l'any 1995;67;59;44;29;69;95;65;50;27;18;16;15;17;13;11;6;2;1;604
Homes;28;32;26;15;28;39;37;22;12;11;9;7;12;5;4;3;0;0;290
Dones;39;27;18;14;41;56;28;28;15;7;7;8;5;8;7;3;2;1;314
Arribats l'any 1994;37;36;49;32;63;56;51;28;30;24;14;22;18;12;6;7;2;3;490
Homes;16;18;33;13;22;28;25;15;14;15;6;8;7;7;3;4;1;2;237
Dones;21;18;16;19;41;28;26;13;16;9;8;14;11;5;3;3;1;1;253
Arribats l'any 1993;34;33;30;27;30;75;62;21;26;17;15;12;16;17;6;10;3;4;438
Homes;21;21;21;15;10;30;39;7;15;9;6;5;9;10;1;5;2;0;226
Dones;13;12;9;12;20;45;23;14;11;8;9;7;7;7;5;5;1;4;212
Arribats l'any 1992;18;41;35;33;50;61;80;52;31;19;19;16;17;13;7;3;1;5;501
Homes;7;16;21;18;25;29;38;22;18;7;9;11;10;9;2;2;0;1;245
Dones;11;25;14;15;25;32;42;30;13;12;10;5;7;4;5;1;1;4;256
Arribats l'any 1991;12;54;36;36;45;107;103;68;33;24;15;22;20;15;10;7;5;4;616
Homes;5;26;17;18;20;56;62;46;23;10;8;9;9;10;5;4;2;2;332
Dones;7;28;19;18;25;51;41;22;10;14;7;13;11;5;5;3;3;2;284
Arribats l'any 1990-81;0;194;446;345;283;657;1045;755;399;248;198;155;165;179;149;75;40;35;5368
Homes;0;94;237;155;138;339;528;414;224;129;104;76;79;99;76;36;15;15;2758
Dones;0;100;209;190;145;318;517;341;175;119;94;79;86;80;73;39;25;20;2610
Arribats l'any 1980-71;0;0;0;209;467;522;640;981;906;702;394;228;294;228;201;91;51;28;5942
Homes;0;0;0;95;241;286;315;462;445;362;206;114;140;109;97;43;20;9;2944
Dones;0;0;0;114;226;236;325;519;461;340;188;114;154;119;104;48;31;19;2998
Arribats l'any 1970-61;0;0;0;0;0;274;785;918;922;1014;998;755;591;451;340;174;109;77;7408
Homes;0;0;0;0;0;137;378;455;470;521;524;391;291;196;151;70;35;23;3642
Dones;0;0;0;0;0;137;407;463;452;493;474;364;300;255;189;104;74;54;3766
Arribats l'any 1960-51;0;0;0;0;0;0;0;228;423;448;444;443;556;402;262;162;83;48;3499
Homes;0;0;0;0;0;0;0;128;213;238;238;245;272;189;129;60;33;18;1763
Dones;0;0;0;0;0;0;0;100;210;210;206;198;284;213;133;102;50;30;1736
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;101;169;170;218;241;273;151;76;36;1435
Homes;0;0;0;0;0;0;0;0;0;54;95;71;108;111;152;88;41;13;733
Dones;0;0;0;0;0;0;0;0;0;47;74;99;110;130;121;63;35;23;702
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;50;101;133;88;76;63;33;544
Homes;0;0;0;0;0;0;0;0;0;0;0;21;51;58;32;34;30;10;236
Dones;0;0;0;0;0;0;0;0;0;0;0;29;50;75;56;42;33;23;308
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;49;97;46;36;30;258
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;20;45;18;16;11;110
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;29;52;28;20;19;148
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;36;46;106
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;15;16;39
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;21;30;67

