﻿Altres familiars per edat i sexe
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430705&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;47;49
 nombre persones;78;77
  homes;55;53
   dones;23;24
 altres familiars caps explotació;;
 nombre persones;5;11
  homes;5;10
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;20
 homes;13;15
 dones;8;14
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;12
 homes;4;10
 dones;3;5
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;6
 homes;5;5
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;3
 homes;8;3
 dones;3;0
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;5
 homes;6;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;4
 homes;3;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;2
 homes;2;1
 dones;5;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;8
 homes;10;8
 dones;3;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

