﻿Habitatges principals segons instal·lacions i serveis (III)
Canyelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080431&lang=es
;1991
    Telèfon;
 sí;200
 no;46
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;42
 aparells aparells aparells mòbils o fixos;166
 aparells aparells aparells aparells total;221
 aparells aparells aparells aparells aparells no;25
        Refrigeració;
 sí;30
 no;216

