﻿Població. Per sexe, edat quinquennal i estat civil
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172266&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;76;57;133;0;0;0;0;0;0;0;0;0;0;0;0;76;57;133
De 15 a 19 anys;35;32;67;0;0;0;0;0;0;0;0;0;0;0;0;35;32;67
De 20 a 24 anys;45;29;74;0;1;1;0;0;0;0;0;0;0;0;0;45;30;75
De 25 a 29 anys;27;21;48;6;13;19;0;1;1;2;1;3;0;1;1;35;37;72
De 30 a 34 anys;9;7;16;18;20;38;0;0;0;2;0;2;0;0;0;29;27;56
De 35 a 39 anys;10;2;12;35;34;69;0;0;0;0;1;1;1;2;3;46;39;85
De 40 a 44 anys;4;2;6;28;39;67;0;2;2;1;2;3;1;1;2;34;46;80
De 45 a 49 anys;2;2;4;35;26;61;3;2;5;1;1;2;1;2;3;42;33;75
De 50 a 54 anys;2;0;2;27;29;56;1;0;1;2;2;4;0;0;0;32;31;63
De 55 a 59 anys;2;1;3;21;13;34;0;1;1;1;2;3;2;0;2;26;17;43
De 60 a 64 anys;0;0;0;15;11;26;0;3;3;2;0;2;0;1;1;17;15;32
De 65 a 69 anys;2;0;2;12;18;30;1;3;4;0;0;0;1;1;2;16;22;38
De 70 a 74 anys;2;1;3;12;8;20;1;5;6;0;0;0;0;0;0;15;14;29
De 75 a 79 anys;1;0;1;7;1;8;0;6;6;0;0;0;0;0;0;8;7;15
De 80 a 84 anys;1;1;2;1;0;1;1;4;5;0;0;0;0;0;0;3;5;8
De 85 anys i més;0;0;0;2;1;3;0;6;6;0;0;0;0;0;0;2;7;9
Total;218;155;373;219;214;433;7;33;40;11;9;20;6;8;14;461;419;880

