﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Ramon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251945
;2009;1999
   Total;;
   explot.;53;61
    ha;1803;1846
 secà;;
 explot.;53;61
 ha;1765;1805
 regadiu;;
 explot.;19;25
 ha;38;41
       Terres llaurades;;
 explot.;53;61
 ha;1732;1846
        Pastures permanents;;
 explot.;2;0
 ha;71;0

