﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082606&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;18;26;57;52;63;55;60;31;13;1;378
dones;0;2;20;18;31;24;20;16;14;4;3;152
total;2;20;46;75;83;87;75;76;45;17;4;530
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;10;24;79;87;93;77;80;76;51;21;6;604
dones;2;9;35;28;43;35;46;35;17;11;9;270
total;12;33;114;115;136;112;126;111;68;32;15;874
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;0;1;3;4;2;3;1;1;0;17
dones;0;2;1;1;3;1;0;0;1;0;0;9
total;0;4;1;2;6;5;2;3;2;1;0;26
Ajudes familiars;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;1;0;0;3
dones;0;3;0;0;0;2;1;1;1;1;0;9
total;1;3;1;0;0;2;1;1;2;1;0;12
Assalariats fixos;;;;;;;;;;;;
homes;56;354;650;693;551;486;432;388;268;108;15;4001
dones;51;268;560;430;300;278;215;134;70;33;16;2355
total;107;622;1210;1123;851;764;647;522;338;141;31;6356
Assalariats eventuals;;;;;;;;;;;;
homes;109;216;200;104;74;59;63;29;30;8;8;900
dones;76;208;194;128;105;95;51;38;16;6;8;925
total;185;424;394;232;179;154;114;67;46;14;16;1825
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;178;614;956;942;773;689;632;556;382;151;30;5903
dones;129;492;810;605;482;435;333;224;119;55;36;3720
total;307;1106;1766;1547;1255;1124;965;780;501;206;66;9623

