﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Dosrius. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080752&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;174;180;357;24;21;48;48;39;90;252;243;492
2019;180;183;363;24;33;57;75;54;129;279;264;543
2018;189;201;390;15;21;36;30;21;48;231;243;477
2017;90;105;195;12;18;27;21;24;45;120;147;267
2016;72;63;135;12;12;27;9;15;27;96;93;189
2011-2015;306;264;564;45;54;96;36;42;75;384;354;741
2001-2010;678;654;1329;159;165;324;51;48;99;885;867;1752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;102;189;42;33;78;3;3;9;132;138;273
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;300;294;594;0;0;0;0;0;0;300;297;597
No consta;126;126;255;39;48;87;0;3;6;165;177;342
Total;2199;2172;4368;372;408;777;273;246;519;2844;2826;5667

