﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Súria
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082747
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24742;5898
2020;24098;5755
2019;24177;5857
2018;23517;5632
2017;23575;5670
2016;22858;5563
2015;22381;5576
2014;21254;6132
2013;20582;5284
2012;20030;4642
2011;20030;4642
2010;18953;4298
2009;19861;4233
2008;20420;4431
2007;19093;3567
2006;17202;3343
2005;15990;2972
2004;15120;2691
2003;14824;2529
2002;11366;2719
2001;10723;2355
2000;9854;2340

