﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:36&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);10870;8320;4405;5325;13480;4920;11370;17830;14265;10825;2265;103875
03/2024 (p);10885;8335;4365;5300;13435;4825;11410;17540;13615;10670;2295;102670
02/2024;10790;8215;4165;5125;13050;4445;10785;16480;11155;10015;2235;96460
01/2024;10690;8180;4110;5050;12935;4340;10650;16130;10780;9655;2215;94735
12/2023;10635;8255;4085;5075;13030;4745;11055;16310;11220;9945;2240;96590
11/2023;10600;8220;4120;5070;12990;4715;11000;16475;11480;10325;2245;97240
10/2023;10515;8060;4260;5100;13045;4740;11020;17020;13010;10675;2255;99695
09/2023;10475;8085;4415;5100;13190;4870;11475;17880;14970;11135;2240;103835
08/2023;9930;7565;4335;4815;13110;4770;11700;17910;15650;11320;2315;103420
07/2023;10120;7750;4325;4990;13230;4885;11985;18125;16345;11575;2430;105760
06/2023;10145;7870;4290;5015;13145;4750;11645;17950;15695;11400;2340;104250
05/2023;10365;8035;4310;5130;13155;4785;11275;17765;14870;11200;2295;103185
04/2023;10440;8070;4330;5115;13075;4775;11305;17495;14315;10975;2310;102200
03/2023;10365;8045;4205;5005;12835;4670;11030;16680;12535;10505;2300;98165
02/2023;10180;7950;4010;4910;12535;4315;10645;15980;10980;9940;2270;93715
01/2023;10095;7825;3955;4860;12425;4255;10610;15645;10490;9635;2265;92060
12/2022;9985;7820;3950;4905;12480;4640;10990;15925;10980;10185;2280;94135
11/2022;9950;7745;3975;4915;12430;4620;10880;16025;11210;10425;2270;94445
10/2022;9920;7715;4135;5000;12540;4690;10965;16810;12880;10805;2270;97735
09/2022;9795;7595;4200;4975;12480;4570;11110;17360;14150;10945;2275;99455
08/2022;9280;7185;4175;4715;12520;4530;11500;17410;15420;11475;2380;100590
07/2022;9645;7600;4220;5020;12700;4690;11975;17610;16165;11505;2490;103620
06/2022;9610;7540;4140;4885;12585;4570;11575;17240;15470;11280;2385;101280
05/2022;9675;7715;4145;4955;12500;4545;11205;17180;14515;11080;2295;99805
04/2022;9745;7700;4105;4935;12440;4535;11095;16890;13625;10595;2320;97980
03/2022;9680;7660;3940;4790;12190;4145;10545;15900;11230;9870;2310;92260
02/2022;9565;7565;3780;4715;12090;4035;10395;15535;10450;9745;2275;90145
01/2022;9545;7595;3740;4685;11965;4025;10415;15355;10055;9815;2295;89495
12/2021;9486;7556;3729;4754;12105;4406;10817;15521;10507;10275;2336;91492
11/2021;9458;7521;3734;4784;12020;4306;10565;15711;10890;10578;2324;91891
10/2021;9425;7537;3867;4823;12105;4378;10750;16247;12134;10973;2320;94559
09/2021;9213;7275;3909;4750;12037;4268;10543;16487;12723;11196;2326;94727
08/2021;8826;7037;3882;4567;12043;4328;11151;16559;14017;11767;2425;96602
07/2021;9139;7381;3940;4761;12202;4433;11558;16756;14411;11735;2485;98801
06/2021;9072;7289;3872;4780;12038;4336;10927;16437;13423;11335;2408;95917
05/2021;9018;7410;3717;4726;11862;4150;10313;15583;11219;10794;2338;91130
04/2021;9112;7442;3632;4637;11811;3920;10010;15104;9938;9727;2322;87655
03/2021;9086;7379;3632;4598;11754;3883;10028;14953;9899;9489;2290;86991
02/2021;9076;7429;3622;4549;11722;3844;9943;14747;9392;9343;2281;85948
01/2021;9035;7368;3611;4548;11659;3894;9948;14635;9205;9491;2273;85667
12/2020;9011;7373;3623;4558;11669;4170;10137;14654;9410;9395;2264;86264
11/2020;9014;7253;3641;4529;11638;4185;9909;14779;9795;9893;2253;86889
10/2020;8972;7285;3647;4536;11674;4245;10105;15027;10204;10038;2252;87985
09/2020;8769;6964;3698;4468;11576;4158;9880;15194;10751;10153;2221;87832
08/2020;8407;6652;3730;4319;11560;4216;10283;15564;12059;10388;2241;89419
07/2020;8513;6707;3733;4379;11590;4215;10397;15459;12187;10008;2263;89451
06/2020;8642;6802;3634;4364;11536;4051;9826;14926;10781;9782;2227;86571
05/2020;8709;7020;3612;4453;11541;4111;9852;14579;9874;9518;2226;85495
03/2020;8730;6987;3621;4480;11560;3881;9870;13978;9210;8665;2329;83311
12/2019;8755;7045;3611;4673;11801;4171;10558;14893;10453;9700;2348;88008
09/2019;8598;6846;3847;4606;11795;4225;10752;16300;13825;10740;2285;93819
06/2019;8498;6948;3853;4629;11929;4413;11317;16702;15204;11713;2385;97591
03/2019;8556;6985;3689;4607;11692;3992;10202;15135;10920;9803;2261;87842
12/2018;8354;6822;3532;4522;11553;4184;10335;14465;10001;9862;2277;85907
09/2018;8190;6664;3769;4510;11767;4248;10870;15875;13688;11142;2297;93020
06/2018;8173;6625;3693;4526;11870;4309;11241;16122;14868;11383;2426;95236
03/2018;8172;6621;3627;4525;11573;4154;10466;15138;11780;10320;2396;88772
12/2017;7989;6519;3371;4411;11257;4021;10296;14074;9633;9449;2418;83438
09/2017;7714;6329;3601;4494;11444;4059;10690;15280;13260;10833;2481;90185
06/2017;7490;6161;3589;4427;11491;4093;10940;15442;14294;11059;2540;91526
03/2017;7567;6169;3475;4282;11249;3802;9843;13998;10031;9371;2537;82324
12/2016;7520;6171;3302;4170;11070;3890;10025;13514;9072;9170;2545;80449
09/2016;7326;5829;3518;4198;11072;3895;10115;14452;12009;10124;2544;85082
06/2016;7261;5904;3513;4100;11147;3963;10595;14728;13338;10433;2664;87646
03/2016;7286;5977;3458;4154;11041;3830;9620;13839;10692;9241;2631;81769
12/2015;7241;5951;3288;4035;10788;3756;9508;12784;8684;8846;2633;77514
09/2015;7023;5607;3531;4018;10778;3742;9599;13719;11319;9587;2644;81567
06/2015;6951;5649;3470;4053;10860;3717;10029;14062;12687;10039;2685;84202
03/2015;6983;5709;3427;4039;10534;3673;9347;13004;10050;8890;2656;78312
12/2014;6958;5773;3239;3857;10465;3599;9178;12301;8425;8313;2641;74749
09/2014;6742;5444;3433;3930;10671;3650;9357;13363;11232;9146;2667;79635
06/2014;6781;5489;3392;3925;10841;3666;9810;13719;12464;9319;2745;82151
03/2014;6865;5616;3304;3744;10411;3348;8940;12248;8521;7801;2722;73520
12/2013;6821;5602;3194;3709;10370;3546;9030;12082;8022;7835;2745;72956
09/2013;6587;5347;3440;3835;10659;3627;9323;13680;11069;8709;2807;79083
06/2013;6679;5565;3427;3864;10770;3739;9721;13948;11958;8758;2929;81358
03/2013;6716;5643;3330;3783;10661;3518;9222;12880;9573;7814;2890;76030
12/2012;6685;5620;3242;3652;10603;3472;9255;12455;8027;7572;2877;73460
09/2012;6578;5439;3499;3845;10908;3794;9767;14106;11411;8709;3662;81718
06/2012;6694;5715;3503;4021;11150;3918;10157;14861;12446;8866;3032;84363
03/2012;6737;5791;3504;3868;10927;3681;9627;13726;9365;8044;2408;77678

