﻿Població. Per sexe i edat quinquennal
Calaf. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080312
;Homes;Dones;Total
De 0 a 4 anys;83;78;161
De 5 a 9 anys;109;97;206
De 10 a 14 anys;121;101;222
De 15 a 19 anys;113;105;218
De 20 a 24 anys;85;76;161
De 25 a 29 anys;73;97;170
De 30 a 34 anys;101;89;190
De 35 a 39 anys;95;109;204
De 40 a 44 anys;140;122;262
De 45 a 49 anys;164;118;282
De 50 a 54 anys;140;112;252
De 55 a 59 anys;129;112;241
De 60 a 64 anys;107;123;230
De 65 a 69 anys;107;106;213
De 70 a 74 anys;71;93;164
De 75 a 79 anys;61;79;140
De 80 a 84 anys;37;58;95
De 85 a 89 anys;35;52;87
De 90 a 94 anys;15;21;36
De 95 a 99 anys;4;10;14
100 anys o més;0;1;1
Total;1790;1759;3549

