﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081555&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;705;425;3530;4745
02/2024;85;700;425;3330;4540
01/2024;85;700;420;3265;4465
12/2023;85;690;420;3345;4540
11/2023;80;690;420;3335;4525
10/2023;80;695;410;3445;4630
09/2023;80;695;420;3555;4755
08/2023;85;695;420;3555;4755
07/2023;85;705;430;3710;4925
06/2023;85;695;445;3585;4810
05/2023;90;690;430;3550;4760
04/2023;85;695;435;3505;4720
03/2023;95;685;435;3355;4570
02/2023;95;675;445;3205;4425
01/2023;90;680;435;3145;4355
12/2022;95;680;430;3225;4430
11/2022;95;685;435;3210;4420
10/2022;95;685;425;3350;4550
09/2022;95;695;415;3420;4625
08/2022;95;695;410;3565;4765
07/2022;90;705;420;3700;4915
06/2022;90;705;425;3550;4770
05/2022;95;695;420;3450;4655
04/2022;95;695;415;3310;4520
03/2022;100;690;410;3185;4385
02/2022;100;680;405;3140;4330
01/2022;90;675;400;3105;4270
12/2021;94;673;398;3159;4324
11/2021;98;669;407;3192;4366
10/2021;97;671;409;3267;4444
09/2021;98;668;407;3277;4450
08/2021;100;667;398;3358;4523
07/2021;101;667;402;3441;4611
06/2021;100;668;402;3336;4506
05/2021;111;663;409;3144;4327
04/2021;99;659;401;3084;4243
03/2021;102;647;400;3070;4219
02/2021;105;657;397;3015;4174
01/2021;97;651;390;3012;4150
12/2020;93;647;380;3061;4181
11/2020;92;648;381;3047;4168
10/2020;90;649;379;3096;4214
09/2020;92;648;371;3081;4192
08/2020;97;651;372;3133;4253
07/2020;95;647;380;3151;4273
06/2020;94;648;379;3033;4154
05/2020;97;646;371;3009;4123
03/2020;108;640;364;3004;4116
12/2019;100;661;385;3195;4341
09/2019;98;670;384;3326;4478
06/2019;102;667;391;3452;4612
03/2019;107;665;404;3162;4338
12/2018;101;660;391;3095;4247
09/2018;101;665;365;3346;4477
06/2018;98;667;370;3394;4529
03/2018;102;653;360;3140;4255
12/2017;90;655;337;2981;4063
09/2017;91;640;326;3168;4225
06/2017;94;647;346;3262;4349
03/2017;100;637;346;2955;4038
12/2016;97;603;334;2919;3953
09/2016;99;612;324;3070;4105
06/2016;97;616;329;3124;4166
03/2016;102;598;325;2862;3887
12/2015;97;593;323;2744;3757
09/2015;101;586;309;2920;3916
06/2015;103;586;318;3023;4030
03/2015;111;578;317;2786;3792
12/2014;99;582;292;2723;3696
09/2014;98;584;277;2910;3869
06/2014;105;582;290;2963;3940
03/2014;114;569;284;2642;3609
12/2013;123;559;277;2566;3525
09/2013;109;556;279;2754;3698
06/2013;104;568;281;2825;3778
03/2013;125;549;293;2576;3543
12/2012;124;566;299;2510;3499
09/2012;115;567;308;2765;3755
06/2012;123;579;337;2838;3877
03/2012;128;583;346;2598;3655

