﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430228&lang=es
;2009
      Total;
 explot.;449
 jornades;128813
 UTA;511
     Mà d'obra familiar;
 total;
  explot.;438
 nombre persones;1169
  jornades;116980
  UTA;460
 titular;
 nombre persones;438
  jornades;68034
  UTA;250
 altres familiars;
  explot.;432
 nombre persones;731
  jornades;48946
  UTA;210
       Mà d'obra assalariada;
 total;
  explot.;105
  jornades;10387
  UTA;45
 fixa;
  explot.;71
 nombre persones;108
  jornades;7595
  UTA;33
 eventual;
  explot.;51
  jornades;2792
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;41
 jornades;1446
 UTA;6

