﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081831
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;3;1;5
1990;0;0;0;0;0;0;7;0;7
1989;0;0;0;0;0;0;5;0;5
1988;0;0;0;0;1;0;9;0;10
1987;0;0;0;0;1;0;8;0;9
1986-81;0;0;3;0;0;0;12;0;15
1980-71;4;3;6;8;8;2;124;1;156
1970-61;5;2;3;5;10;0;129;0;154
1960-51;2;4;5;4;4;0;58;0;77
1950-41;0;0;2;2;1;0;27;0;32
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;9;19;20;25;2;383;2;471

