﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladamat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172174&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;5;80;105
12/2023 (p);5;15;10;70;100
09/2023 (p);5;20;15;85;125
06/2023 (p);5;20;15;90;130
03/2023 (p);5;20;15;80;120
12/2022 (p);5;20;15;70;115
09/2022 (p);5;15;15;80;115
06/2022 (p);5;15;15;95;125
03/2022 (p);5;15;10;80;105
12/2021 (p);5;10;5;70;85
09/2021 (p);5;5;5;75;90
06/2021 (p);5;5;5;100;115
03/2021 (p);5;5;5;75;90
12/2020 (p);5;5;5;70;85

