﻿Population. By sex and age by five-year period
Àger. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250024&lang=en
;Males;Females;Total
From 0 to 4 years;5;5;10
From 5 to 9 years;8;9;17
From 10 to 14 years;12;10;22
From 15 to 19 years;11;8;19
From 20 to 24 years;20;2;22
From 25 to 29 years;9;11;20
From 30 to 34 years;17;15;32
From 35 to 39 years;19;13;32
From 40 to 44 years;20;19;39
From 45 to 49 years;28;18;46
From 50 to 54 years;28;25;53
From 55 to 59 years;25;26;51
From 60 to 64 years;31;25;56
From 65 to 69 years;19;11;30
From 70 to 74 years;27;11;38
From 75 to 79 years;11;22;33
From 80 to 84 years;10;9;19
From 85 to 89 years;11;10;21
From 90 to 94 years;8;9;17
From 95 to 99 years;0;5;5
100 years and over;0;0;0
Total;319;263;582

