﻿Població ocupada. Per situació professional, sexe i edat
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171693
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;3;3;0;0;0;0;0;0;12;7;19;6;2;8;0;0;0;18;12;30
De 20 a 24 anys;3;1;4;0;3;3;0;0;0;2;0;2;44;23;67;14;11;25;0;0;0;63;38;101
De 25 a 29 anys;1;0;1;1;0;1;0;0;0;0;0;0;59;57;116;12;10;22;0;0;0;73;67;140
De 30 a 34 anys;0;3;3;4;2;6;0;0;0;1;0;1;53;29;82;8;7;15;0;0;0;66;41;107
De 35 a 39 anys;11;1;12;8;3;11;1;1;2;0;0;0;53;49;102;10;4;14;0;0;0;83;58;141
De 40 a 44 anys;2;0;2;1;2;3;0;0;0;0;0;0;79;63;142;6;5;11;0;0;0;88;70;158
De 45 a 49 anys;4;4;8;7;1;8;0;0;0;0;0;0;60;36;96;4;6;10;0;0;0;75;47;122
De 50 a 54 anys;7;1;8;3;1;4;0;0;0;0;0;0;49;25;74;0;4;4;0;0;0;59;31;90
De 55 a 59 anys;2;1;3;1;1;2;2;0;2;0;0;0;29;18;47;2;2;4;0;0;0;36;22;58
De 60 a 64 anys;1;0;1;3;0;3;0;0;0;0;0;0;13;8;21;0;1;1;0;0;0;17;9;26
De 65 anys i més;2;0;2;1;0;1;0;0;0;0;0;0;7;6;13;0;1;1;0;0;0;10;7;17
Total;33;11;44;29;16;45;3;1;4;3;0;3;458;321;779;62;53;115;0;0;0;588;402;990

