﻿Població. Per lloc de naixement, sexe i edat
Llagostera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170890
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;196;248;444;2;2;4;2;8;10;200;258;458
De 5 a 9 anys;235;229;464;2;6;8;37;22;59;274;257;531
De 10 a 14 anys;255;226;481;7;3;10;36;25;61;298;254;552
De 15 a 19 anys;216;215;431;5;4;9;32;27;59;253;246;499
De 20 a 24 anys;165;184;349;6;3;9;72;51;123;243;238;481
De 25 a 29 anys;151;153;304;12;5;17;80;66;146;243;224;467
De 30 a 34 anys;180;154;334;9;6;15;85;111;196;274;271;545
De 35 a 39 anys;176;185;361;19;18;37;92;101;193;287;304;591
De 40 a 44 anys;293;256;549;24;24;48;112;108;220;429;388;817
De 45 a 49 anys;298;255;553;25;28;53;131;99;230;454;382;836
De 50 a 54 anys;248;232;480;35;31;66;83;76;159;366;339;705
De 55 a 59 anys;213;200;413;38;38;76;63;47;110;314;285;599
De 60 a 64 anys;161;168;329;56;46;102;53;56;109;270;270;540
De 65 a 69 anys;127;112;239;63;66;129;36;23;59;226;201;427
De 70 a 74 anys;99;104;203;54;54;108;17;15;32;170;173;343
De 75 a 79 anys;73;91;164;57;57;114;4;11;15;134;159;293
De 80 a 84 anys;46;92;138;27;44;71;5;8;13;78;144;222
85 anys o més;71;123;194;24;65;89;5;3;8;100;191;291
Total;3203;3227;6430;465;500;965;945;857;1802;4613;4584;9197

