﻿Conreus herbacis: flors i plantes ornamentals
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082009&lang=en
;1999;1989
     Total;;
 explot.;1;5
 àrees;4774;594
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;5
 àrees;4774;594
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;4
 àrees;4774;557
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;4
 àrees;4774;557
         En hivernacle;;
 explot.;0;1
 àrees;0;37

