﻿Población. Por año de llegada a España y sexo
Riba-roja d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431251&lang=es
;Hombres;Mujeres;Total
2020;12;3;12
2019;6;0;9
2018;3;3;6
2017;0;3;3
2016;3;3;6
2011-2015;12;9;21
2001-2010;39;30;66
1991-2000;6;0;9
1981-1990;0;3;3
Antes de 1981;0;3;3
Siempre ha vivido;501;459;960
Total;588;510;1095

