﻿Migracions. Totals segons diferents fonts
Vilajuïga. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172235&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;45;45
 emigracions;40;40
 saldo migratori;5;5
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;2;3
 saldo migratori;8;7
       Migracions externes;;
 immigracions;13;13
 emigracions;0;15
 saldo migratori;13;-2
          saldo migratori total;26;10

