﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria de Miralles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082573
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;9;14;3;3;13;0;0;46
 dones;1;4;14;13;0;1;3;5;1;42
 total;1;8;23;27;3;4;16;5;1;88
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;10;2;3;12;0;0;33
 dones;0;0;4;7;0;1;1;3;0;16
 total;0;1;9;17;2;4;13;3;0;49
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;0;1;0;0;0;1;1;0;3
 total actius;;;;;;;;;;
 homes;0;1;6;10;2;3;12;0;0;34
 dones;0;0;4;7;0;1;2;4;0;18
 total;0;1;10;17;2;4;14;4;0;52
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;3;4;0;0;1;0;0;11
 dones;0;3;8;3;0;0;0;0;0;14
 total;0;6;11;7;0;0;1;0;0;25
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;1;0;1;0;0;0;0;0;1;3
 total;1;0;1;0;1;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;2;0;0;0;1;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;1;0;0;1;0;0;4
 total;0;1;1;1;0;0;1;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;3;3;4;1;0;1;0;0;12
 dones;1;4;10;6;0;0;1;1;1;24
 total;1;7;13;10;1;0;2;1;1;36

