﻿Population. By relation to economic activity, sex and age
Bòrdes, Es. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250576&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;3;0;3;4;2;6;4;2;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;5;2;7
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
From 15 to 19 years;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;2;4;6;3;6;9
From 20 to 24 years;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;0;0;0;0;0;0;2;4;6;0;1;1;1;2;3;3;7;10;8;7;15
From 25 to 29 years;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;0;2;2;0;3;3;0;0;0;0;5;5;7;13;20
From 30 to 34 years;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;3;0;3;8;4;12
From 35 to 39 years;5;4;9;1;0;1;1;0;1;7;4;11;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;0;1;1;3;4;8;7;15
From 40 to 44 years;15;6;21;0;0;0;0;1;1;15;7;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;15;11;26
From 45 to 49 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;4;13
From 50 to 54 years;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;3;1;4;0;0;0;0;0;0;0;2;2;1;1;2;4;4;8;8;9;17
From 55 to 59 years;2;4;6;0;0;0;1;0;1;3;4;7;0;0;0;1;0;1;1;0;1;0;0;0;0;3;3;1;1;2;3;4;7;6;8;14
From 60 to 64 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;3;3;6;0;0;0;0;0;0;0;2;2;1;0;1;4;5;9;5;6;11
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27;1;2;3;0;0;0;0;2;2;0;1;1;19;14;33;19;14;33
Total;53;37;90;1;0;1;3;1;4;57;38;95;0;0;0;25;13;38;3;3;6;16;19;35;0;20;20;9;5;14;53;60;113;110;98;208

