﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430192&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;5;39;23;10;6;11;7;6;107
Girona;0;1;0;0;0;0;2;0;0;3
Lleida;0;1;6;10;1;3;3;5;0;29
Tarragona;13;111;502;217;54;73;79;44;25;1118
Andalusia;15;11;47;14;1;2;0;4;0;94
Aragó;0;4;20;12;1;6;7;2;1;53
Astúries;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;1;1;0;0;2;0;0;4
Catella-la Manxa;0;2;4;1;2;0;1;3;0;13
Catella i Lleó;0;0;10;2;1;0;0;3;3;19
Comunitat Valenciana;1;3;5;0;0;2;2;0;1;14
Extremadura;2;1;5;1;0;0;1;0;0;10
Galícia;1;2;5;1;0;0;1;0;0;10
Madrid;0;0;1;1;1;0;0;0;0;3
Múrcia;0;1;1;0;0;0;0;0;0;2
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;2;0;1;0;1;2;0;6
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;1;2;2;0;0;0;0;1;6
Estranger;0;1;3;1;0;1;2;1;1;10
Total;32;144;654;288;72;93;112;72;38;1505

