﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:40&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;217;1637;1855
De 25 a 29 anys;3469;7236;10705
De 30 a 34 anys;14918;18776;33694
De 35 a 39 anys;23635;24670;48305
De 40 a 44 anys;24344;24232;48576
De 45 a 49 anys;22821;22592;45413
De 50 a 54 anys;21080;20978;42058
De 55 a 59 anys;18920;18159;37079
De 60 a 64 anys;17009;15532;32541
De 65 a 69 anys;14005;12599;26605
De 70 a 74 anys;9548;7938;17486
De 75 a 79 anys;8808;7144;15952
De 80 a 84 anys;5537;3751;9287
De 85 anys i més;2668;1173;3840
Total;187048;186486;373533

