﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431093&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;1;0;0;0;1;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;1;0;1
1980-71;1;0;1;0;4;0;21;0;27
1970-61;4;0;6;6;10;3;33;0;62
1960-51;1;0;1;1;6;2;16;0;27
1950-41;0;0;0;1;0;1;0;0;2
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;9;8;20;6;75;0;125

