﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170926
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;20;96;111;20;26;84;32;31;421
Girona;16;165;593;674;70;52;234;82;66;1952
Lleida;0;1;5;4;2;1;2;1;1;17
Tarragona;0;3;6;7;0;0;0;1;1;18
Andalusia;39;84;153;128;14;4;13;2;6;443
Aragó;2;4;5;8;1;0;2;2;1;25
Astúries;0;0;1;0;0;1;0;0;0;2
Balears;0;0;2;1;0;1;0;0;2;6
Canàries;0;1;2;0;0;0;1;0;0;4
Cantàbria;0;1;1;1;0;0;0;0;0;3
Catella-la Manxa;0;4;15;10;0;0;2;2;0;33
Catella i Lleó;0;9;21;17;3;1;5;2;4;62
Comunitat Valenciana;0;5;5;6;2;0;4;2;0;24
Extremadura;24;39;74;45;6;1;4;0;0;193
Galícia;0;5;14;11;0;0;3;1;1;35
Madrid;0;1;5;5;0;2;2;0;0;15
Múrcia;1;3;3;3;2;0;1;1;0;14
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;4;3;0;0;2;1;0;10
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;1;4;8;0;0;1;0;0;14
Estranger;6;25;60;65;20;9;49;18;16;268
Total;89;372;1069;1107;140;98;409;147;129;3560

