﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Folgueroles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080832
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;47;95;0;0;0;7;4;11;55;51;106;55;51;106
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;47;85;0;0;0;0;0;0;38;47;85;38;47;85
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;36;84;0;0;0;0;0;0;48;36;84;48;36;84
De 15 a 19 anys;17;0;17;1;3;4;1;1;2;19;4;23;0;0;0;0;0;0;1;0;1;20;36;56;0;0;0;1;1;2;22;37;59;41;41;82
De 20 a 24 anys;37;28;65;2;1;3;4;3;7;43;32;75;0;0;0;0;0;0;0;0;0;10;18;28;0;1;1;0;0;0;10;19;29;53;51;104
De 25 a 29 anys;61;71;132;1;0;1;1;3;4;63;74;137;0;0;0;0;0;0;0;0;0;3;4;7;0;2;2;0;2;2;3;8;11;66;82;148
De 30 a 34 anys;93;73;166;0;0;0;1;8;9;94;81;175;0;0;0;0;0;0;0;0;0;2;0;2;0;6;6;1;1;2;3;7;10;97;88;185
De 35 a 39 anys;84;49;133;0;0;0;2;9;11;86;58;144;0;0;0;0;0;0;0;0;0;0;1;1;1;7;8;1;0;1;2;8;10;88;66;154
De 40 a 44 anys;69;44;113;0;0;0;1;7;8;70;51;121;0;0;0;0;0;0;1;0;1;0;0;0;0;13;13;1;1;2;2;14;16;72;65;137
De 45 a 49 anys;52;37;89;0;0;0;1;1;2;53;38;91;0;0;0;0;2;2;0;1;1;0;0;0;0;9;9;0;3;3;0;15;15;53;53;106
De 50 a 54 anys;34;21;55;0;0;0;1;4;5;35;25;60;0;0;0;0;1;1;6;2;8;0;0;0;0;16;16;0;0;0;6;19;25;41;44;85
De 55 a 59 anys;42;13;55;0;0;0;1;4;5;43;17;60;0;0;0;1;3;4;4;3;7;0;0;0;0;12;12;1;4;5;6;22;28;49;39;88
De 60 a 64 anys;14;3;17;0;0;0;1;0;1;15;3;18;0;0;0;14;18;32;4;6;10;0;0;0;0;8;8;0;1;1;18;33;51;33;36;69
65 anys o més;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;106;131;237;6;4;10;0;0;0;0;5;5;1;4;5;113;144;257;114;146;260
Total;504;341;845;4;4;8;14;40;54;522;385;907;0;0;0;121;155;276;22;16;38;169;189;358;1;79;80;13;21;34;326;460;786;848;845;1693

