﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081477&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2394;5742;4578;5520;18234
De 15 a 19 anys;129;810;402;0;1338
De 20 a 24 anys;15;162;576;381;1131
De 25 a 29 anys;18;222;240;504;984
De 30 a 34 anys;21;327;210;486;1041
De 35 a 39 anys;27;411;297;570;1308
De 40 a 44 anys;39;444;564;981;2031
De 45 a 49 anys;63;570;576;978;2184
De 50 a 54 anys;69;477;597;615;1755
De 55 a 59 anys;90;486;384;393;1356
De 60 a 64 anys;165;534;312;252;1266
De 65 a 69 anys;195;501;189;165;1050
De 70 a 74 anys;351;387;108;99;942
75 anys o més;1215;414;123;105;1854
Estrangera;576;531;417;312;1839
De 15 a 19 anys;30;60;21;0;108
De 20 a 24 anys;30;30;48;27;135
De 25 a 29 anys;51;63;54;57;219
De 30 a 34 anys;84;57;51;54;240
De 35 a 39 anys;87;75;84;48;288
De 40 a 44 anys;63;90;60;45;258
De 45 a 49 anys;60;60;57;36;210
De 50 a 54 anys;66;36;21;24;147
De 55 a 59 anys;39;27;15;9;87
De 60 a 64 anys;21;18;9;3;51
De 65 a 69 anys;18;12;9;3;45
De 70 a 74 anys;9;6;3;3;21
75 anys o més;24;3;3;3;30
Total;2970;6273;4995;5835;20073
De 15 a 19 anys;156;870;417;0;1443
De 20 a 24 anys;45;192;624;408;1266
De 25 a 29 anys;66;282;294;555;1203
De 30 a 34 anys;105;381;258;537;1281
De 35 a 39 anys;114;483;381;615;1596
De 40 a 44 anys;102;537;627;1026;2286
De 45 a 49 anys;123;627;630;1014;2397
De 50 a 54 anys;132;513;618;639;1902
De 55 a 59 anys;132;513;399;402;1443
De 60 a 64 anys;186;549;321;258;1314
De 65 a 69 anys;210;513;198;171;1095
De 70 a 74 anys;363;396;111;99;966
75 anys o més;1239;417;123;108;1884

