﻿Població. Per sexe, edat quinquennal i estat civil
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081995&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;111;104;215;0;0;0;0;0;0;0;0;0;0;0;0;111;104;215
De 15 a 19 anys;44;33;77;0;0;0;0;0;0;0;0;0;0;0;0;44;33;77
De 20 a 24 anys;46;36;82;1;7;8;0;0;0;0;0;0;0;0;0;47;43;90
De 25 a 29 anys;29;24;53;8;18;26;0;0;0;0;1;1;0;0;0;37;43;80
De 30 a 34 anys;14;7;21;20;24;44;0;0;0;0;1;1;0;0;0;34;32;66
De 35 a 39 anys;11;1;12;32;40;72;1;0;1;1;1;2;1;0;1;46;42;88
De 40 a 44 anys;12;1;13;54;39;93;0;1;1;1;0;1;1;0;1;68;41;109
De 45 a 49 anys;5;4;9;42;25;67;1;2;3;0;1;1;0;0;0;48;32;80
De 50 a 54 anys;3;3;6;33;29;62;0;2;2;2;1;3;1;0;1;39;35;74
De 55 a 59 anys;2;0;2;14;15;29;1;1;2;0;2;2;0;0;0;17;18;35
De 60 a 64 anys;3;1;4;14;12;26;1;3;4;0;0;0;0;0;0;18;16;34
De 65 a 69 anys;3;1;4;20;16;36;0;3;3;0;0;0;0;0;0;23;20;43
De 70 a 74 anys;5;0;5;13;14;27;2;8;10;1;0;1;0;1;1;21;23;44
De 75 a 79 anys;2;0;2;13;8;21;2;10;12;0;0;0;0;0;0;17;18;35
De 80 a 84 anys;1;1;2;2;1;3;2;7;9;0;0;0;0;0;0;5;9;14
De 85 anys i més;0;0;0;1;0;1;1;6;7;0;0;0;0;0;0;2;6;8
Total;291;216;507;267;248;515;11;43;54;5;7;12;3;1;4;577;515;1092

