﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170470
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;103;114;217;79;89;168;36;32;68;18;17;35;7;7;14;24;25;49
De 5 a 9 anys;171;167;338;160;157;317;127;125;252;122;119;241;92;90;182;11;10;21
De 10 a 14 anys;155;151;306;145;139;284;134;131;265;133;131;264;124;123;247;10;12;22
De 15 a 19 anys;155;144;299;146;132;278;137;126;263;138;127;265;126;119;245;9;12;21
De 20 a 24 anys;178;174;352;154;157;311;139;142;281;140;143;283;127;136;263;24;17;41
De 25 a 29 anys;244;237;481;194;216;410;169;194;363;169;199;368;150;176;326;50;21;71
De 30 a 34 anys;265;232;497;214;205;419;175;170;345;172;173;345;140;134;274;51;27;78
De 35 a 39 anys;321;259;580;273;235;508;216;195;411;224;195;419;156;145;301;48;24;72
De 40 a 44 anys;230;241;471;202;216;418;168;171;339;166;175;341;104;127;231;28;25;53
De 45 a 49 anys;198;172;370;174;148;322;148;116;264;150;117;267;91;76;167;24;24;48
De 50 a 54 anys;162;179;341;142;147;289;99;112;211;99;118;217;59;57;116;20;32;52
De 55 a 59 anys;152;151;303;124;113;237;88;78;166;89;82;171;41;35;76;28;38;66
De 60 a 64 anys;144;136;280;99;90;189;66;66;132;72;64;136;38;35;73;45;46;91
De 65 a 69 anys;153;144;297;121;109;230;92;80;172;92;81;173;54;34;88;32;35;67
De 70 a 74 anys;143;126;269;105;107;212;90;89;179;91;90;181;42;40;82;38;19;57
De 75 a 79 anys;83;88;171;62;68;130;49;59;108;50;61;111;26;25;51;21;20;41
De 80 a 84 anys;43;55;98;37;50;87;34;39;73;36;40;76;14;13;27;6;5;11
De 85 anys i més;32;40;72;29;38;67;25;34;59;26;32;58;11;7;18;3;2;5
Total;2932;2810;5742;2460;2416;4876;1992;1959;3951;1987;1964;3951;1402;1379;2781;472;394;866

