﻿Cònjuges per edat i sexe
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:22&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;1805;1890
 homes;593;508
 dones;1212;1382
 cònjuges caps explotació;;
 total;108;201
 homes;102;179
 dones;6;22
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;2;11
 caps explotació;;
 homes;0;1
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;3;10
 dones;22;38
 caps explotació;;
 homes;0;3
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;20;20
 dones;54;66
 caps explotació;;
 homes;5;6
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;34;38
 dones;112;129
 caps explotació;;
 homes;6;17
 dones;1;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;59;65
 dones;130;190
 caps explotació;;
 homes;5;23
 dones;1;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;57;59
 dones;183;232
 caps explotació;;
 homes;8;25
 dones;1;2
                 De 50 a 54 anys;;
 cònjuges;;
 homes;71;61
 dones;214;212
 caps explotació;;
 homes;10;21
 dones;1;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;76;78
 dones;189;223
 caps explotació;;
 homes;6;29
 dones;1;6
                     De 60 a 64 anys;;
 cònjuges;;
 homes;66;80
 dones;140;191
 caps explotació;;
 homes;16;27
 dones;1;8
                       De 65 anys i més;;
 cònjuges;;
 homes;207;96
 dones;166;90
 caps explotació;;
 homes;46;27
 dones;0;3

