﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí Sarroca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082270
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;170;77;..;..;264
2021;14;167;77;..;..;259
2020;15;175;82;..;..;273
2019;13;178;85;..;..;277
2018;17;176;85;..;..;280
2017;13;170;84;..;..;269
2016;14;167;87;..;..;271
2014;16;171;86;..;..;279
2013;13;181;94;..;..;294
2012;15;176;95;..;..;293
2011;12;176;94;..;..;289

