﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:12
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;345;185;530
B Indústries extractives;60;5;65
C Indústries manufactureres;5435;430;5865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";515;10;520
F Construcció;2635;1420;4055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6225;1630;7855
H Transport i emmagatzematge;2520;580;3100
I Hostaleria;3765;880;4645
J Informació i comunicacions;995;180;1175
K Activitats financeres i d'assegurances;445;130;575
L Activitats immobiliàries;315;170;480
M Activitats professionals, científiques i tècniques;2090;570;2665
N Activitats administratives i serveis auxiliars;4635;370;5005
O Administració pública, Defensa i Seguretat Social obligatòria;2460;5;2465
P Educació;2395;165;2560
Q Activitats sanitàries i de serveis socials;3665;230;3900
R Activitats artístiques, recreatives i d'entreteniment;715;185;900
S Altres serveis;755;540;1295
T Activitats llars;540;0;540
U Organismes extraterritorials;0;0;0
Total;40535;7685;48220

