﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:28
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;6;1;0;2;0;1;0;1;0;11
dones;0;2;3;6;2;0;2;0;0;2;0;17
total;0;2;9;7;2;2;2;1;0;3;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;3;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;3;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;1;2;0;3;2;0;0;1;0;2;0;11
dones;0;11;15;13;8;2;0;0;0;1;0;50
total;1;13;15;16;10;2;0;1;0;3;0;61
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;4;2;3;2;0;0;4;2;0;20
dones;2;9;9;6;5;1;0;4;1;1;0;38
total;2;12;13;8;8;3;0;4;5;3;0;58
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;4;5;1;2;0;0;1;0;1;0;14
dones;2;7;17;6;2;2;2;1;3;2;0;44
total;2;11;22;7;4;2;2;2;3;3;0;58
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;2;1;0;0;0;2;3;0;10
dones;0;0;0;1;1;0;0;0;0;2;0;4
total;0;0;2;3;2;0;0;0;2;5;0;14
Treballadors industrials;;;;;;;;;;;;
homes;9;18;23;14;12;4;12;12;20;36;0;160
dones;6;21;31;29;20;17;13;15;33;14;0;199
total;15;39;54;43;32;21;25;27;53;50;0;359
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;27;40;23;20;8;12;15;29;45;0;229
dones;10;50;75;61;38;23;17;20;37;22;0;353
total;20;77;115;84;58;31;29;35;66;67;0;582

