﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Calafell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430379
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;915;897;1812;237;243;483;792;774;1563;1941;1917;3861
2019;741;747;1488;210;234;444;717;693;1410;1668;1674;3342
2018;672;621;1293;174;189;366;402;396;798;1248;1209;2457
2017;471;432;906;138;126;264;270;282;555;882;846;1725
2016;432;372;807;117;126;243;186;222;408;738;720;1458
2011-2015;1509;1323;2832;420;456;876;513;591;1104;2442;2373;4815
2001-2010;2043;1893;3936;699;816;1515;414;441;855;3159;3150;6309
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;222;201;423;123;168;291;27;33;63;372;402;774
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1035;969;2001;0;0;0;0;0;0;1035;966;2004
No hi consta;459;477;933;255;348;603;30;42;72;744;864;1605
Total;8502;7929;16431;2376;2712;5085;3354;3474;6831;14232;14118;28347

