﻿Cònjuges per edat i sexe
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:439060&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;203;..
 homes;70;..
 dones;133;..
 cònjuges caps explotació;;
 total;26;..
 homes;22;..
 dones;4;..
     Menys de 25 anys;;
 cònjuges;;
 homes;0;..
 dones;0;..
 caps explotació;;
 homes;0;..
 dones;0;..
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;..
 dones;0;..
 caps explotació;;
 homes;0;..
 dones;0;..
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;..
 dones;3;..
 caps explotació;;
 homes;0;..
 dones;0;..
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;..
 dones;9;..
 caps explotació;;
 homes;0;..
 dones;0;..
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;..
 dones;15;..
 caps explotació;;
 homes;2;..
 dones;1;..
               De 45 a 49 anys;;
 cònjuges;;
 homes;12;..
 dones;14;..
 caps explotació;;
 homes;3;..
 dones;1;..
                 De 50 a 54 anys;;
 cònjuges;;
 homes;12;..
 dones;27;..
 caps explotació;;
 homes;5;..
 dones;0;..
                   De 55 a 59 anys;;
 cònjuges;;
 homes;9;..
 dones;19;..
 caps explotació;;
 homes;5;..
 dones;1;..
                     De 60 a 64 anys;;
 cònjuges;;
 homes;7;..
 dones;19;..
 caps explotació;;
 homes;5;..
 dones;0;..
                       De 65 anys i més;;
 cònjuges;;
 homes;22;..
 dones;27;..
 caps explotació;;
 homes;2;..
 dones;1;..

