﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilabertran
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172142
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;7765196;7898636;7807610;7458297;6696472;6354000;5871784;6120451;6181357;6239388;6537506;6186454
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;691323;..
Rendes béns immobles no afectes a activitats econòmiques;319338;313701;339149;295391;287719;279692;253926;242682;236455;206389;223872;253419
Rendiments d'activitats econòmiques;659268;543592;571945;558850;518008;514827;482621;430462;348032;401658;468589;471946
Rendiments d'activitats econòmiques en estimació directa;486768;397588;374785;346469;324615;331383;232762;204362;128158;146775;227773;240960
Rendiments d'activitats econòmiques en estimació objectiva;172500;146004;197160;212381;193393;183444;249859;226099;219874;254883;240815;230986
Base imposable general i de l'estalvi;9347322;9494373;9546279;9168499;8223934;7891978;7647694;7921861;7898871;7985054;8456988;8130527
Reduccions de la base imposable per contribuccions a plans de pensions;67691;83345;78773;..;101820;91034;..;..;..;..;..;..
Base liquidable general i de l'estalvi;9154406;9286214;9341391;8916033;7972106;7648296;7377752;7611971;7602283;..;..;7783364
Quota íntegra;1664101;1674205;1675136;1534304;1341304;1288034;1253173;1435970;1489124;1478132;1487854;1437412
Deduccions per habitatge habitual;32251;30058;38481;44852;46397;48329;50008;63110;60988;76015;80625;76117
Deduccions autonòmiques;4522;3700;2452;2895;3995;1942;4883;5480;4374;5064;4360;1641
Quota líquida;1618034;1627529;1622828;1470613;1267157;1222732;1179056;1346755;1402773;1386552;1387410;1351800
Quota resultant de l'autoliquidació;1570871;1618748;1611779;1460359;1265121;1213477;1169822;1324141;1366663;1361856;1356916;1317495
Retencions i pagaments a compte;1494078;1523591;1529002;1417735;1305179;1212583;1248019;1397155;1448396;1440017;1442206;1432114
Resultat de la declaració;53877;69760;52576;19008;-47958;-9356;-90897;-79415;-85333;-79961;-84491;-116519

