﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Llogaia d'Àlguema
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171827
;1999;1989
     Total;;
 explot.;7;15
 UDE;78;78
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;1
 1 a <2;;
 explot.;2;4
 UDE;3;7
 2 a <4;;
 explot.;2;3
 UDE;6;8
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;1;2
 UDE;6;14
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;19;30
 40 a <60;;
 explot.;1;0
 UDE;44;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

