﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080689
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;2;0;2
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;3;8
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;70;30;100
Empresaris no agraris amb assalariats;131;42;173
Empresaris no agraris sense assalariats;156;76;232
Membres de cooperatives no agràries;10;3;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;120;30;150
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;296;218;514
Professionals en ocupacions exclusives de l'Administració pública;3;8;11
Resta del personal admin. i comercial;175;388;563
Resta del personal dels serveis;111;198;309
Contramestres capataços d'establiments no agraris;55;3;58
Operaris qualificats i especialitzats d'establiments no agraris;546;142;688
Operaris sense espec. d'establiments no agraris;80;13;93
Professionals de les forces armades;0;4;4
No classificables per condició socioeconòmica;3;4;7
Total;1766;1162;2928

