﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170638&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;3;6;0;5;5;6;12;7;8;3;5;5;22;91
 dones;1;3;2;1;2;5;7;6;4;4;5;5;6;27;78
 total;5;6;8;1;7;10;13;18;11;12;8;10;11;49;169
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;5;6;12;7;8;3;5;5;22;78
 dones;0;0;0;1;2;5;7;6;4;4;5;5;6;27;72
 total;0;0;0;1;7;10;13;18;11;12;8;10;11;49;150
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;6;12;7;8;3;5;4;3;57
 dones;0;0;0;0;2;4;4;6;4;2;3;2;2;1;30
 total;0;0;0;0;6;9;10;18;11;10;6;7;6;4;87
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
 total;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;6;12;7;8;3;5;4;3;57
 dones;0;0;0;0;2;4;5;6;4;2;4;3;2;1;33
 total;0;0;0;0;6;9;11;18;11;10;7;8;6;4;90
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;19;20
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;22;26
 total;0;0;0;0;0;0;0;0;0;0;0;2;3;41;46
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;3;6;0;1;0;0;0;0;0;0;0;0;0;14
 dones;1;3;2;1;0;0;0;0;0;0;0;0;0;0;7
 total;5;6;8;1;1;0;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;0;0;2;1;0;1;1;7
 total;0;0;0;0;0;1;1;0;0;2;1;0;1;1;7
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
 total no actius;;;;;;;;;;;;;;;
 homes;4;3;6;0;1;0;0;0;0;0;0;0;1;19;34
 dones;1;3;2;1;0;1;2;0;0;2;1;2;4;26;45
 total;5;6;8;1;1;1;2;0;0;2;1;2;5;45;79

