﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081691&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;1;0;3
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;11;1;0;1;0;13
De 30 a 34 anys;12;7;2;5;2;28
De 35 a 39 anys;7;20;2;6;1;36
De 40 a 44 anys;7;14;9;15;3;48
De 45 a 49 anys;2;16;14;16;7;55
De 50 a 54 anys;4;25;21;11;9;70
De 55 a 59 anys;4;9;21;9;3;46
De 60 a 64 anys;1;7;27;8;2;45
De 65 a 69 anys;1;5;27;1;3;37
De 70 a 74 anys;1;2;31;1;1;36
De 75 a 79 anys;0;0;12;0;1;13
De 80 a 84 anys;1;0;13;0;0;14
De 85 anys i més;0;0;8;0;0;8
Total;61;106;187;74;32;460

