﻿Residus municipals. Generació. Total registrat i generació per càpita
Arbolí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430154&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;30,41;15,53;45,94
2020;0,94;31,03;12,63;43,66
2019;0,64;20,05;11,81;31,85
2018;0,81;18,91;15,29;34,20
2017;1,03;31,57;14,60;46,18
2016;1,05;33,12;14,88;48,00
2015;0,93;26,83;14,81;41,64
2014;1,24;28,06;19,32;47,38
2013;1,14;29,23;16,43;45,65
2012;1,26;28,12;23,75;51,87
2011;0,97;23,65;16,66;40,30
2010;1,24;28,83;22,27;51,09
2009;0,76;24,12;6,98;31,10
2008;1,14;35,38;10,98;46,37
2007;1,11;36,81;8,87;45,67
2006;1,30;41,80;7,96;49,76
2005;1,21;42,95;6,53;49,48
2004;1,10;39,49;7,26;46,75
2003;1,06;41,79;5,51;47,30
2002;1,26;46,41;8,66;55,07
2001;1,83;80,01;7,67;87,67
2000;0,87;37,83;3,73;41,56

