﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080327
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;0;96;11;42;158
Tècnics i professionals científics i intel·lectuals;7;15;8;61;8;15;114
Tècnics i professionals de suport;4;11;7;110;10;11;153
Empleats administratius;2;9;7;69;4;0;91
Treballadors de serveis i venedors de comerç;7;11;0;83;9;21;131
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;0;3;11
Artesans i treballadors qualificats de les indústries i la construcció;4;2;0;83;7;10;106
Operadors d'instal·lacions i maquinària, i muntadors;0;4;2;39;2;13;60
Treballadors no qualificats;2;9;4;41;0;12;68
Forces armades;0;0;0;2;0;0;2
Total;29;67;28;592;51;127;894

