﻿Població ocupada segons branques d'activitat
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:33
;2011
Agricultura, ramaderia, silvicultura i pesca;8092
Indústries extractives;..
Indústries manufactureres;8014
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;552
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";301
Construcció;6816
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";13000
Transport i emmagatzematge;3920
Hostaleria;3324
Informació i comunicacions;2200
Activitats financeres i d'assegurances;2006
Activitats immobiliàries;170
Activitats professionals, científiques i tècniques;3737
Activitats administratives i serveis auxiliars;2779
Administració pública, defensa i Seguretat Social obligatòria;7736
Educació;8068
Activitats sanitàries i de serveis socials;7782
Activitats artístiques, recreatives i d'entreteniment;933
Altres serveis;3213
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1674
Organismes extraterritorials;..
Total;84458

