﻿Població. Per sexe
Roda de Berà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431310
;Homes;Dones;Total
2023;3959;3848;7807
2022;3868;3712;7580
2021;3673;3481;7154
2011;3260;2981;6241
2001;1944;1695;3639
1996;1528;1323;2851
1991;1063;1014;2077
1986;887;878;1765
1981;779;777;1556
1975;505;595;1100

