﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081960&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;13;51
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;2982;1288;4270
Electricitat gas i aigua;46;11;57
Construcció;926;90;1016
Comerç i reparació;721;829;1550
Hostaleria;241;261;502
Transport i comunicacions;712;204;916
Mediació financera;75;80;155
Immob., lloguers i serveis empr.;330;407;737
Adm. pública defensa i SS;326;147;473
Educació;100;177;277
Sanitat i serveis socials;94;315;409
Altres serveis;112;185;297
Personal domèstic;24;127;151
Organismes extraterrit.;1;1;2
Total;6732;4135;10867

