﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrefeta i Florejacs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259078&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;10;1
Tècnics i professionals científics i intel·lectuals;23;22;14
Tècnics i professionals de suport;27;20;24
Empleats administratius;29;3;1
Treballadors de serveis i venedors de comerç;23;6;11
Treballadors qualificats en activitats agràries i pesqueres;70;97;106
Artesans i treballadors qualificats de les indústries i la construcció;48;22;28
Operadors d'instal·lacions i maquinària, i muntadors;26;48;14
Treballadors no qualificats;16;6;22
Forces armades;1;1;0
Total;269;235;221

